

George Forwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119252
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Forwood
Gender	Male
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 May 1834
Witnesses	Geo. Forwood; C. S. Forwood
Marriage Type	Licence
Marrying Minister	J. Jones M. A. Off. Min.
Register	Marriages 1831 - 1837, Page 23, Entry 69
Source	LDS Film 1546289
Witnessed Marriage Of	William Cottom Peplow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119252&Relationship=Groom
Witnessed Marriage Of	Mary Anne Forwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119252&Relationship=Bride



