

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1856
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1856 - 1857, Page 159, Entry 1270
Source	LDS Film 93887
Parent Of	Samuel Henry Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241146&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241146&Relationship=2ndParent



