

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061976
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Pall Mall
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Aug 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 48
Source	LDS Film 1656195
Parent Of	Maria Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061976&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061976&Relationship=2ndParent



