

John Tull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tull
Gender	Male
Abode	Christian Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1802
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	15 Dec 1801
Register	Baptisms 1802 - 1803, Page 148, Entry 42
Source	LDS Film 93833
Parent Of	Joseph Agnew Tull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054503&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054503&Relationship=2ndParent



