

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043281
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1853
Witnesses	Robert Ogden; Joseph Keef
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minister by
Register	Marriages 1853 - 1876, Page 9, Entry 17
Source	LDS Film 1546064
Witnessed Marriage Of	James White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043281&Relationship=Groom
Witnessed Marriage Of	Eliza Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043281&Relationship=Bride



