

Henry Helment	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151985
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Helment
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Watkinson St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 17, Entry 135
Source	LDS Film 1656421
Parent	John Helment	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151985&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151985&Relationship=2ndParent



