

William Jaques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070024467
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jaques
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1772
Occupation (As Documented)	Sadle Tree Maker
Occupation (Standardised)	Saddle Tree Maker
Register	Burials 1769 - 1774, Page 108, Entry 34
Source	LDS Film 1656377
Married To	Eliza. Jaques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024467&Relationship=Deceased



