

Henry Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012349
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowe
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Oct 1755
Register	Burials 1754 - 1765, Page 10, Entry 7
Source	LDS Film 1656376
Parent	Henry Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012349&Relationship=1stParent



