

John Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotter
Gender	Male
Abode	Toxteth Park
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jan 1813
Occupation (As Documented)	Slaterer and Plasterer
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 1, Entry 4
Source	LDS Film 1468980
Parent Of	Thomas Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424448&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424448&Relationship=2ndParent



