

Ann Weightman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255385
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Weightman
Gender	Female
Abode	Lord Nelson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1860
Date Of Child's Birth	14 Jul 1860
Register	Baptisms 1860 - 1861, Page 79, Entry 628
Source	LDS Film 1656561
Parent Of	Frederick Weightman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255385&Relationship=Baptised
Married To	Frederick Weightman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255385&Relationship=1stParent



