

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Abode	Earl Street, Walton
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Dec 1860
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Minor Or Full	Full
Status	Widower
Witnesses	Amos Williams; Mary Williams
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 91, Entry 181
Source	LDS Film 1656375
Witnessed By	Amos Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044569&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044569&Relationship=Witness_2
Married To	Phoebe Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044569&Relationship=Bride



