

George Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183314
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reader
Gender	Male
Abode	Marybone
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1845
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1845, Entry 910
Source	LDS Film 1068892
Parent Of	Alfred Henry Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183314&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183314&Relationship=2ndParent



