

John Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seed
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Upper Frederick St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 400, Entry 3196
Source	LDS Film 93884
Parent	John Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179069&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179069&Relationship=2ndParent



