

Joseph Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238801
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Foster
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1856
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1855 - 1856, Page 264, Entry 2109
Source	LDS Film 93887
Parent Of	Alice Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238801&Relationship=Baptised
Married To	Mary Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238801&Relationship=2ndParent



