

Edward Phibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096438
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Phibbs
Gender	Male
Abode	Finch House West Derby
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1819
Baptising Minister	Sam. Renshaw Rector
Register	Baptisms 1819 - 1820, Page 12, Entry 91
Source	LDS film 1656378
Parent	John Phibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096438&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096438&Relationship=2ndParent



