

William Wolfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037601
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wolfe
Gender	Male
Abode	Glover St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Mc Mahon; Catherine Mc Mahon, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 201, Entry 402
Source	LDS Film 93843
Witnessed By	Thomas McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037601&Relationship=Witness_1
Witnessed By	Catherine McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037601&Relationship=Witness_2
Married To	Catherine Anler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037601&Relationship=Bride



