

Thomas Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jump
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1799
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	William Barton; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 207, Entry 35
Source	LDS Film 1656574
Witnessed By	William Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067801&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067801&Relationship=Witness_2
Married To	Margaret Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067801&Relationship=Bride



