

Robert Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147183
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taggart
Gender	Male
Abode	Stanhope St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1834
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1834, Page 289, Entry 2307
Source	LDS Film 2045907
Parent Of	Robert Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147183&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147183&Relationship=2ndParent



