

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012591
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1771
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	21 Oct 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 22
Source	LDS Film 1656376
Parent Of	Nelly Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012591&Relationship=Baptised



