

Edward Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153819
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barnes
Gender	Male
Abode	Standish Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1836
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1836, Page 158, Entry 1258
Source	LDS Film 93834
Parent Of	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153819&Relationship=Baptised
Married To	Jane Elizabeth Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153819&Relationship=2ndParent



