

Ellen Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075804
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bell
Spouse's Occupation (As Documented)	Excise
Spouse's Occupation (Standardised)	Excise Man??
Gender	Female
Abode	College Lane
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1811
Date Of Child's Birth	14 Jan 1811
Register	Baptisms 1801 - 1812, Page 47, Entry 31
Source	LDS Film 1656195
Parent Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075804&Relationship=Baptised
Married To	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075804&Relationship=1stParent



