

George Biggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141286
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Biggs
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Green Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 12, Entry 96
Source	LDS Film 1656421
Parent	Joseph Biggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141286&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141286&Relationship=2ndParent



