

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Matthew St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1813
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1814, Page 36, Entry 288
Source	LDS Film 1656377
Parent Of	Sarah Barker Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080936&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080936&Relationship=2ndParent



