

Sarah Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112571
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Boyle
Gender	Female
Abode	Redmayne Pl.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10255
Source	LDS Film 560881
Parent Of	Jane D. H. Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112571&Relationship=Deceased
Married To	Jas. Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112571&Relationship=1stParent



