

Elizabeth Ringan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172240
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ringan
Spouse's Occupation (As Documented)	Sugar Refiner
Spouse's Occupation (Standardised)	Sugar Refiner
Gender	Female
Abode	Matthew Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1841
Register	Baptisms 1841 - 1842, Page 78, Entry 618
Source	LDS Film 1656424
Parent Of	John Close Ringan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172240&Relationship=Baptised
Married To	Henry Ringan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172240&Relationship=1stParent



