

George Fulwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436624
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fulwood
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1859
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1859 - 1871, Page 14, Entry 110
Source	LDS Film 1546115
Parent Of	Ann Fulwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436624&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436624&Relationship=2ndParent



