

William Henry Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Fletcher
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hale St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 209, Entry 1666
Source	LDS Film 1656378
Parent	Thomas Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086068&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086068&Relationship=2ndParent



