

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286182
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Walton
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Nov 1831
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	10 Sep 1831
Register	Baptisms 1813 - 1835, Page 162, Entry 1295
Source	LDS Film 1647560
Parent Of	Isabella Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286182&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286182&Relationship=2ndParent



