

Hannah Sherriffs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095918
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Sherriffs
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mersey St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1819
Register	Baptisms 1818 - 1819, Page 247, Entry 174
Source	LDS Film 1656378
Parent Of	John Sherriffs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095918&Relationship=Baptised
Married To	George Sherriffs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095918&Relationship=1stParent



