

Henry Roose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287958
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roose
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Gt. George Square
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	12 Jan 1837
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 113, Entry 901
Source	LDS Film 1545923
Parent	Henry Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287958&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287958&Relationship=2ndParent



