

Lorents Braun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421664
First Name (With Contractions)	Lorents
First Name (Without Contractions)	Lorents
Surname	Braun
Gender	Unknown
Abode	Park Lane
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Aug 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Jul 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 74
Source	LDS Film 1468979
Parent Of	Eleanor Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421664&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421664&Relationship=2ndParent



