

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420662
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1780
Date Of Child's Birth	18 Jun 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 27
Source	LDS Film 1468979
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420662&Relationship=Baptised
Married To	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420662&Relationship=1stParent



