

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008932
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1760
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1754 - 1765, Page 36, Entry 38
Source	LDS Film 1656376
Parent Of	Nathan Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008932&Relationship=Baptised



