

Andrew Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165140
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Glover
Gender	Male
Abode	Norman Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1840
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1839 - 1840, Page 64, Entry 511
Source	LDS Film 1656423
Parent Of	Andrew Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165140&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165140&Relationship=2ndParent



