

Jonathan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106435
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Williams
Gender	Male
Abode	Cumberland St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jul 1832
Register	Burials 1831 - 1833, Page 76, Entry 5612
Source	LDS Film 560881
Parent Of	Emma Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106435&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106435&Relationship=2ndParent



