

William Prowse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prowse
Gender	Male
Abode	Drydock side
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Aug 1807
Register	Baptisms 1807, Page 330, Entry 1281
Source	LDS Film 93833
Parent Of	Elizabeth Prowse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066609&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066609&Relationship=2ndParent



