

Richard Charles Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293116
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Charles
Surname	Tunstall
Parent's Occupation (As Documented)	Flour-dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Pitt St
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	12 Jul 1843
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 16, Entry 127
Source	LDS Film 2147909
Parent	Charles Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293116&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293116&Relationship=2ndParent



