

Robert Honeyburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435809
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Honeyburne
Gender	Male
Abode	Crown Street
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	7 May 1856
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1850 - 1876, Page 46, Entry 365
Source	LDS Film 2147909
Parent Of	Richard Honeyburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435809&Relationship=Baptised



