

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056420
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	John Street
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Feb 1808
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Spouse's Death	8 Feb 1808
Register	Burials 1806 - 1809, Page 1, Entry 37
Source	LDS Film 93833
Married To	Mary Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056420&Relationship=Deceased



