

James Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150773
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leigh
Gender	Male
Abode	Pomona St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptism 1834 - 1835, Page 266, Entry 2123
Source	LDS Film 1656421
Parent Of	Sarah Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150773&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150773&Relationship=2ndParent



