

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097888
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Toxteth Park
Year	1819 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jun 1819
Register	Baptisms 1817 - 1837, Page 2, Entry 6
Source	LDS Film 1482389
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097888&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097888&Relationship=2ndParent



