

Richard Sharratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095142
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sharratt
Gender	Male
Abode	Toxteth Park
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	8 Jun 1802
Date Of Spouse's Death	5 May 1802
Register	Burials 1790 - 1812, Page 59, Entry 15
Source	LDS Film 1647560
Married To	Cathrine Sharratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095142&Relationship=Deceased



