

Francis Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426548
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Quin
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Nov 1829
Date Of Child's Birth	1 Jun 1829
Notes	[No Godfathers name entered]
Register	Baptisms 1827 - 1830, Page 50, Entry 8
Source	LDS Film 396375
Parent Of	Catharine Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426548&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426548&Relationship=2ndParent



