

Owen Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051419
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Abode	Water Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	25 Aug 1801
Register	Burials 1801 - 1812, Page 85, Entry 142
Source	LDS Film 1656373
Parent Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051419&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051419&Relationship=2ndParent



