

Matthew Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005122
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1793
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	John Wright; Wm. Robinson
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 221, Entry 266
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005122&Relationship=Witness_1
Witnessed By	Wm. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005122&Relationship=Witness_2
Married To	Mary Swettenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005122&Relationship=Bride



