

Mary Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162913
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hesketh
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Eaton St Vauxhall Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 263, Entry 2097
Source	LDS Film 1656423
Parent	John Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162913&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162913&Relationship=2ndParent



