

John Heigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heigan
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 36, Entry 639
Source	LDS Film 1068890
Married To	Bridget Nowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014297&Relationship=Bride



