

Robert Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174197
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayes
Gender	Male
Abode	Watkinson St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1842
Occupation (As Documented)	Letter Press Printer
Occupation (Standardised)	Letterpress Printer
Register	Baptisms 1841 - 1842, Page 251, Entry 2003
Source	LDS Film 2045907
Parent Of	Thomas John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174197&Relationship=Baptised
Married To	Mary Ann Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174197&Relationship=2ndParent



