

Thomas Selkirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233626
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Selkirk
Gender	Male
Abode	Kensington
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Feb 1854
Register	Baptisms 1854 - 1855, Page 32, Entry 253
Source	LDS Film 93887
Parent Of	Nathaniel Glenton Selkirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233626&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233626&Relationship=2ndParent



