

John Crookall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crookall
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1743
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1737 - 1754, Page 10, Entry 1
Source	LDS Film 1656376
Married To	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001695&Relationship=Bride



