

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095620
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Sep 1806
Date Of Child's Death	17 Sep 1806
Register	Burials 1790 - 1812, Page 81, Entry 4
Source	LDS Film 1647560
Parent Of	Margaret Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095620&Relationship=Deceased



