

Richard Durning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000222
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Durning
Gender	Male
Abode	Old Hall St.
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1710
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 103, Entry 1
Source	LDS Film 1656376
Parent Of	Richard Durning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000222&Relationship=Deceased



