

Thomas Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043699
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huddleston
Parent's Occupation (As Documented)	Cabinet-maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Lancelotts hey
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Sep 1790
Register	Burials 1788 - 1792, Page 135, Entry 34
Source	LDS Film 93913
Parent	Edward Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043699&Relationship=1stParent



