

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019656
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Oct 1767
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1765 - 1769, Page 32, Entry 17
Source	LDS Film 1656377
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019656&Relationship=Deceased



