

Joseph Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125955
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dutton
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Oct 1799
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	11 Oct 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 90, Entry 88
Source	LDS Film 1468979
Parent Of	Joseph Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125955&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125955&Relationship=2ndParent



