

Mary Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125435
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brewer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Upper Frederick St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1828
Register	Baptisms 1827 - 1828, Page 126, Entry 1003
Source	LDS Film 1656419
Parent Of	Matthew Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125435&Relationship=Baptised
Married To	George Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125435&Relationship=1stParent



