

John Gregory Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gregory
Surname	Jones
Gender	Male
Abode	Rupert Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1850
Occupation (As Documented)	Sect. To the Colegiete Institution
Occupation (Standardised)	Secretary
Date Of Child's Birth	11 Sep 1847
Register	Baptisms 1850 - 1851, Page 21, Entry 167
Source	LDS Film 93886
Parent Of	Louisa Octavia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226994&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226994&Relationship=2ndParent



