

Thomas Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131237
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Page
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Lydia Ann Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 356, Entry 2843
Source	LDS Film 93877
Parent	Thomas Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131237&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131237&Relationship=2ndParent



