

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009897
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Dec 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 295, Entry 405
Source	LDS Film 93839
Witnessed Marriage Of	James Cleather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009897&Relationship=Groom
Witnessed Marriage Of	Fanny Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009897&Relationship=Bride



