

John Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186284
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunn
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Upper Frederick St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 344, Entry 2749
Source	LDS Film 93884
Parent	Thomas Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186284&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186284&Relationship=2ndParent



