

John Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martindale
Gender	Male
Abode	Silk House Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1844
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1843 - 1844, Page 215, Entry 1719
Source	LDS Film 93884
Parent Of	John Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181420&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181420&Relationship=2ndParent



