

James Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057291
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leather
Name Suffixes	Gentleman
Gender	Male
Abode	Brooke St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1809
Date Of Child's Death	8 Dec 1809
Register	Burials 1806 - 1809, Page 5, Entry 255
Source	LDS Film 93833
Parent Of	James Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057291&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057291&Relationship=2ndParent



