

Samuel Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115283
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whitfield
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Livesley Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 169, Entry 1348
Source	LDS Film 1656419
Parent	John Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115283&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115283&Relationship=2ndParent



