

Richard Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170852
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rowlands
Gender	Male
Abode	Tithebarn Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1841
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	23 May 1841
Register	Baptisms 1840 - 1841, Page 303, Entry 2422
Source	LDS Film 1656423
Parent Of	Elizabeth Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170852&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170852&Relationship=2ndParent



